tipProprietate;Tip strada;Denumire strada;Zona;Suprafata utila;Suprafata desfasurata;Suprafata teren;an_constr;trimestru;Pret tranz
apartament;Strada;LUNCSOARA;centrala;63.8400;;;1984;2021-T2;463581
apartament;Strada;LUNCSOARA;centrala;77.1900;;;1984;2021-T1;438000
apartament;Strada;LUNCSOARA;centrala;77.4700;;;1984;2021-T3;522047
apartament;Strada;LUNCSOARA;centrala;51.6900;;;1981;2021-T3;458806
apartament;Strada;LUNCSOARA;centrala;166.1800;;;2003;2021-T3;945254
apartament;Strada;LUNCSOARA;centrala;183.4000;;;2003;2021-T1;918586
apartament;Strada;LUNTREI;tei;63.8000;;;1975;2021-T2;221656
apartament;Strada;LUNTREI;tei;35.9600;;;1972;2021-T2;251154
apartament;Strada;LUNTREI;tei;36.9000;;;1974;2021-T2;189805
apartament;Strada;LUNTREI;tei;66.1700;;;1974;2021-T1;292200
apartament;Strada;LUNTREI;tei;35.2700;;;1977;2021-T2;200000
apartament;Strada;LUNTREI;tei;48.3800;;;1975;2021-T3;256609
apartament;Strada;LUNTREI;tei;22.4200;;;1976;2021-T3;155128
apartament;Strada;LUNTREI;tei;21.8500;;;1987;2021-T3;195075
apartament;Strada;LUNTREI;tei;22.1700;;;1980;2021-T4;182123
apartament;Strada;LUNTREI;tei;22.4600;;;1974;2021-T3;148464
apartament;Strada;LUNTREI;tei;22.5800;;;1972;2021-T3;163317
apartament;Strada;LUNTREI;tei;22.7600;;;1977;2021-T2;142671
apartament;Strada;LUNTREI;tei;37.9000;;;1987;2021-T1;48861
apartament;Strada;LUNTREI;tei;22.8300;;;2011;2021-T2;147714
apartament;Strada;LUNTREI;tei;22.9400;;;1976;2021-T2;154683
apartament;Strada;LUNTREI;tei;23.0400;;;2011;2021-T1;141242
apartament;Strada;LUNTREI;tei;36.8000;;;1974;2021-T3;237509
apartament;Strada;LUNTREI;tei;36.9500;;;1975;2021-T2;246098
apartament;Strada;LUNTREI;tei;37.0600;;;1975;2021-T4;227516
apartament;Strada;LUNTREI;tei;37.1900;;;1974;2021-T3;241339
apartament;Strada;LUNTREI;tei;37.5800;;;1974;2021-T1;275508
apartament;Strada;LUNTREI;tei;37.6700;;;1975;2021-T2;243828
apartament;Strada;LUNTREI;tei;37.6700;;;2011;2021-T1;184333
apartament;Strada;LUNTREI;tei;38.5700;;;1975;2021-T3;240741
casa;Strada;MAGNEZIULUI;andronache;;165.0000;;2011;2021-T4;282093
apartament;Strada;MAGNOLIEI;colentina;75.8000;;;2015;2021-T4;628460
apartament;Strada;MAGURA VULTURULUI;iancului;48.2500;;;1979;2021-T1;292470
apartament;Strada;MAGURA VULTURULUI;iancului;48.9800;;;1980;2021-T3;374725
apartament;Strada;MAGURA VULTURULUI;iancului;28.5300;;;1982;2021-T1;224222
apartament;Strada;MAGURA VULTURULUI;vatra luminoasa;98.4000;;;2021;2021-T4;777850
teren;Strada;MAGURA VULTURULUI;vatra luminoasa;;;43.5800;2021;2021-T4;298489
apartament;Strada;MAGURA VULTURULUI;iancului;32.9300;;;1978;2021-T3;256162
apartament;Strada;MAGURA VULTURULUI;iancului;46.2300;;;1977;2021-T2;315084
apartament;Strada;MAGURA VULTURULUI;iancului;63.0000;;;1977;2021-T2;379340
apartament;Strada;MAGURA VULTURULUI;iancului;64.2500;;;1977;2021-T2;418413
apartament;Strada;MAGURA VULTURULUI;iancului;67.9500;;;1979;2021-T4;321691
apartament;Strada;MAGURA VULTURULUI;iancului;64.8100;;;1978;2021-T3;472580
apartament;Strada;MAGURA VULTURULUI;iancului;81.9700;;;1976;2021-T3;643305
apartament;Strada;MAGURA VULTURULUI;iancului;65.5800;;;1987;2021-T1;416838
casa;Strada;MAGURA VULTURULUI;iancului;62.7800;;;1938;2021-T4;989760
apartament;Strada;MAGURA VULTURULUI;iancului;28.9800;;;1945;2021-T3;147552
apartament;Strada;MAGURA VULTURULUI;iancului;39.6000;;;2019;2021-T2;423722
apartament;Strada;MAGURA VULTURULUI;iancului;39.8000;;;2019;2021-T1;223812
apartament;Strada;MAGURA VULTURULUI;iancului;49.5000;;;2019;2021-T2;465204
apartament;Strada;MAGURA VULTURULUI;iancului;;;30.7000;2021;2021-T1;414435
apartament;Strada;MAGURA VULTURULUI;iancului;75.7000;;;2019;2021-T1;362712
apartament;Strada;MAGURA VULTURULUI;iancului;;;47.3000;2021;2021-T4;467518
apartament;Strada;MAGURA VULTURULUI;iancului;80.2000;;;2019;2021-T2;771903
apartament;Strada;MAGURA VULTURULUI;iancului;45.3000;;;2020;2021-T3;342994
apartament;Strada;MAICA DOMNULUI;tei;50.0700;;;1992;2021-T3;342224
apartament;Strada;MAICA DOMNULUI;tei;64.6300;;;1990;2021-T2;448293
apartament;Strada;MAICA DOMNULUI;tei;66.0000;;;1989;2021-T3;534406
apartament;Strada;MAICA DOMNULUI;tei;67.0500;;;1994;2021-T1;378315
apartament;Strada;MAICA DOMNULUI;tei;;76.8300;;1991;2021-T1;510360
apartament;Strada;MAICA DOMNULUI;tei;65.5300;;;1992;2021-T2;386730
apartament;Strada;MAICA DOMNULUI;tei;69.0000;;;1992;2021-T4;544401
apartament;Strada;MAICA DOMNULUI;tei;83.3300;;;1992;2021-T1;486625
apartament;Strada;MAICA DOMNULUI;tei;92.2600;;;2007;2021-T2;669704
apartament;Strada;MAICA DOMNULUI;tei;50.5800;;;1988;2021-T3;344375
apartament;Strada;MAICA DOMNULUI;tei;64.4500;;;1989;2021-T4;372800
apartament;Strada;MAICA DOMNULUI;tei;69.0400;;;1962;2021-T3;193863
apartament;Strada;MAICA DOMNULUI;tei;80.2700;;;1993;2021-T2;565309
apartament;Strada;MANTULEASA;centrala;54.5400;;;1984;2021-T3;443421
apartament;Strada;MANTULEASA;centrala;88.0100;;;1932;2021-T1;439749
apartament;Strada;MANTULEASA;centrala;111.7000;;;1933;2021-T1;419181
apartament;Strada;MANTULEASA;centrala;93.1100;;;1932;2021-T2;379163
casa;Strada;MARCU A. ZAMFIR, CAPORAL;andronache;;14.0000;;1960;2021-T2;753035
apartament;Strada;MARCU ARMASU;pantelimon;36.0600;;;1974;2021-T1;216937
apartament;Strada;MARCU ARMASU;pantelimon;49.7800;;;1973;2021-T2;236452
apartament;Strada;MARCU ARMASU;pantelimon;35.2700;;;1973;2021-T4;245000
apartament;Strada;MARCU ARMASU;pantelimon;35.6800;;;1974;2021-T4;252450
apartament;Strada;MARCU ARMASU;pantelimon;36.6400;;;1974;2021-T3;119675
apartament;Strada;MARCU ARMASU;pantelimon;36.6900;;;1975;2021-T1;66150
apartament;Strada;MARCU ARMASU;pantelimon;34.9100;;;1974;2021-T1;210115
apartament;Strada;MARCU ARMASU;pantelimon;35.0200;;;1973;2021-T4;197932
apartament;Strada;MARCU ARMASU;pantelimon;36.3000;;;1974;2021-T4;225000
apartament;Strada;MARCU ARMASU;pantelimon;39.2900;;;1975;2021-T1;238840
apartament;Strada;MARCU ARMASU;pantelimon;40.3400;;;1970;2021-T1;229007
apartament;Strada;MARCU ARMASU;pantelimon;34.6100;;;1974;2021-T1;200440
apartament;Strada;MARCU ARMASU;pantelimon;35.9500;;;1976;2021-T3;214359
apartament;Strada;MARCU ARMASU;pantelimon;22.5000;;;1974;2021-T1;49199
apartament;Strada;MARCU ARMASU;pantelimon;37.0000;;;1974;2021-T3;249000
apartament;Strada;MARCU ARMASU;pantelimon;;36.8300;;1976;2021-T3;141147
apartament;Strada;MARCU ARMASU;pantelimon;22.6100;;;1974;2021-T3;167500
apartament;Strada;MARCU ARMASU;pantelimon;22.7500;;;1974;2021-T3;108716
apartament;Strada;MARCU ARMASU;pantelimon;22.8400;;;1974;2021-T1;80000
apartament;Strada;MARCU ARMASU;pantelimon;37.3100;;;1974;2021-T1;192542
apartament;Strada;MARCU ARMASU;pantelimon;37.6600;;;1975;2021-T3;211843
apartament;Strada;MARCU ARMASU;pantelimon;37.7700;;;1974;2021-T1;175471
apartament;Strada;MARCU ARMASU;pantelimon;22.1800;;;1974;2021-T2;142764
apartament;Strada;MARCU ARMASU;pantelimon;22.5700;;;1974;2021-T3;165744
apartament;Strada;MARCU ARMASU;pantelimon;22.7000;;;1975;2021-T2;139650
apartament;Strada;MARCU ARMASU;pantelimon;22.7700;;;1974;2021-T1;146100
apartament;Strada;MARCU ARMASU;pantelimon;38.3000;;;1974;2021-T4;212807
apartament;Strada;MARCU ARMASU;pantelimon;37.5100;;;1974;2021-T1;219357
apartament;Strada;MARIA ROSETTI;centrala;20.1300;;;1948;2021-T3;162000
casa;Strada;MARIA ROSETTI;centrala;64.8900;;;1935;2021-T1;350953
casa;Strada;MARIA ROSETTI;centrala;94.7200;;;2021;2021-T3;1112490
apartament;Strada;MARIA ROSETTI;centrala;102.2400;;;1938;2021-T4;544368
casa;Strada;MARIA ROSETTI;centrala;7.4500;;;1936;2021-T4;172579
apartament;Strada;MARIA ROSETTI;centrala;48.8400;;;2013;2021-T1;496470
apartament;Strada;MARIA ROSETTI;centrala;50.1900;;;2013;2021-T2;438111
apartament;Strada;MARIA ROSETTI;centrala;50.6700;;;2013;2021-T1;561729
apartament;Strada;MARIA ROSETTI;centrala;68.6600;;;2013;2021-T2;610402
casa;Strada;MARIA ROSETTI;centrala;254.1000;;;1910;2021-T2;763747
apartament;Strada;MARIA ROSETTI;centrala;122.4000;;;1933;2021-T1;535975
casa;Strada;MARIAN CRISTESCU;colentina;;49.4100;;1957;2021-T3;192975
apartament;Strada;MARIN SAVU, SOLDAT;pantelimon;91.9000;;;2011;2021-T3;648373
apartament;Strada;MARIN SAVU, SOLDAT;pantelimon;;52.6000;;2020;2021-T3;320762
apartament;Strada;MARIN SAVU, SOLDAT;pantelimon;56.9000;;;2020;2021-T4;435503
apartament;Strada;MARIN SERGHIESCU;centrala;142.9700;;;1941;2021-T3;836361
apartament;Strada;MASINA DE PAINE;tei;72.5000;;;1986;2021-T2;540000
apartament;Strada;MASINA DE PAINE;tei;92.2900;;;1986;2021-T1;527731
apartament;Strada;MASINA DE PAINE;tei;45.1000;;;1969;2021-T1;73500
apartament;Strada;MASINA DE PAINE;tei;45.4100;;;2010;2021-T2;265912
apartament;Strada;MASINA DE PAINE;tei;46.1000;;;1969;2021-T3;307425
apartament;Strada;MASINA DE PAINE;tei;65.0000;;;1969;2021-T3;329619
apartament;Strada;MASINA DE PAINE;tei;45.5900;;;1968;2021-T3;272151
apartament;Strada;MASINA DE PAINE;tei;46.1200;;;1969;2021-T1;341222
apartament;Strada;MASINA DE PAINE;tei;46.4500;;;1969;2021-T4;306795
apartament;Strada;MASINA DE PAINE;tei;60.0600;;;1974;2021-T2;389057
apartament;Strada;MASINA DE PAINE;tei;61.1800;;;1969;2021-T1;341215
apartament;Strada;MASINA DE PAINE;tei;35.0600;;;1968;2021-T2;270924
apartament;Strada;MASINA DE PAINE;tei;61.0000;;;1969;2021-T2;256178
apartament;Strada;MASINA DE PAINE;tei;61.2700;;;1969;2021-T1;243664
apartament;Strada;MASINA DE PAINE;tei;44.3600;;;1969;2021-T3;262254
apartament;Strada;MASINA DE PAINE;tei;45.8500;;;1968;2021-T3;253928
apartament;Strada;MASINA DE PAINE;tei;46.3500;;;1979;2021-T2;256126
apartament;Strada;MASINA DE PAINE;tei;46.3700;;;1970;2021-T3;302869
apartament;Strada;MASINA DE PAINE;tei;61.1000;;;1970;2021-T3;335280
apartament;Strada;MASINA DE PAINE;tei;61.6700;;;1975;2021-T2;305353
apartament;Strada;MASINA DE PAINE;tei;62.1900;;;1970;2021-T3;234156
apartament;Strada;MASINA DE PAINE;tei;62.7900;;;1970;2021-T3;314880
apartament;Strada;MASINA DE PAINE;tei;62.8500;;;1970;2021-T2;329948
apartament;Strada;MASINA DE PAINE;tei;66.7700;;;1970;2021-T2;335002
apartament;Strada;MASINA DE PAINE;tei;67.6800;;;1970;2021-T3;295572
apartament;Strada;MASINA DE PAINE;tei;68.0600;;;1968;2021-T3;344533
apartament;Strada;MASINA DE PAINE;tei;68.2400;;;1970;2021-T4;435388
apartament;Strada;MASINA DE PAINE;tei;49.4000;;;1976;2021-T2;293230
apartament;Strada;MASINA DE PAINE;tei;90.2400;;;1976;2021-T4;494890
apartament;Strada;MASINA DE PAINE;tei;67.5800;;;1976;2021-T2;411371
apartament;Strada;MASINA DE PAINE;tei;70.4200;;;1976;2021-T1;555000
apartament;Strada;MASINA DE PAINE;tei;69.0800;;;1970;2021-T2;339700
apartament;Strada;MASINA DE PAINE;tei;66.6700;;;1936;2021-T3;542674
apartament;Strada;MASINA DE PAINE;tei;27.2600;;;1960;2021-T4;177500
apartament;Strada;MASINA DE PAINE;tei;27.7500;;;1974;2021-T4;225161
apartament;Strada;MASINA DE PAINE;tei;27.7700;;;1975;2021-T2;215198
apartament;Strada;MASINA DE PAINE;tei;27.8000;;;1976;2021-T3;226941
apartament;Strada;MASINA DE PAINE;tei;46.3800;;;1977;2021-T4;216000
apartament;Strada;MASINA DE PAINE;tei;64.9100;;;1969;2021-T2;344575
apartament;Strada;MASINA DE PAINE;tei;44.5000;;;1970;2021-T1;264184
apartament;Strada;MASINA DE PAINE;tei;61.7700;;;1968;2021-T1;385101
apartament;Strada;MASINA DE PAINE;tei;36.2000;;;1992;2021-T1;218700
apartament;Strada;MASINA DE PAINE;tei;37.0800;;;1987;2021-T4;271201
apartament;Strada;MASINA DE PAINE;tei;38.0700;;;1992;2021-T1;277761
apartament;Strada;MASINA DE PAINE;tei;46.3700;;;1969;2021-T1;251655
apartament;Strada;MASINA DE PAINE;tei;46.3700;;;1970;2021-T3;281044
apartament;Strada;MASINA DE PAINE;tei;46.4700;;;1969;2021-T3;294291
apartament;Strada;MASINA DE PAINE;tei;46.9500;;;1969;2021-T1;250862
apartament;Strada;MASINA DE PAINE;tei;48.4200;;;1969;2021-T4;227663
apartament;Strada;MASINA DE PAINE;tei;66.0100;;;1969;2021-T2;334757
apartament;Strada;MASINA DE PAINE;tei;45.5200;;;1969;2021-T1;245000
apartament;Strada;MASINA DE PAINE;tei;46.9600;;;1969;2021-T3;262244
apartament;Strada;MASINA DE PAINE;tei;63.2400;;;1965;2021-T2;295608
apartament;Strada;MASINA DE PAINE;tei;4437.0000;;;1969;2021-T2;261093
casa;Strada;MATASARI;centrala;103.3100;;;1969;2021-T4;9740310
teren;Strada;MATASARI;centrala;16.8000;;;2021;2021-T4;940310
casa;Strada;MATASARI;centrala;81.3700;;;2004;2021-T4;475104
casa;Strada;MATASARI;centrala;;42.6600;;1942;2021-T2;384236
casa;Strada;MATASARI;centrala;;58.0000;;1938;2021-T2;418719
apartament;Strada;MATASARI;centrala;13.3800;;;1930;2021-T2;196785
teren;Strada;MATASARI;centrala;;;292.0000;2021;2021-T2;591216
apartament;Strada;MATEI VOIEVOD;centrala;46.0000;;;1965;2021-T4;272194
apartament;Strada;MATEI VOIEVOD;centrala;46.3400;;;1965;2021-T2;344715
apartament;Strada;MATEI VOIEVOD;centrala;;;20.6600;2021;2021-T2;590400
apartament;Strada;MATEI VOIEVOD;centrala;43.2300;;;2018;2021-T4;298116
apartament;Strada;MATEI VOIEVOD;centrala;;;15.5600;2021;2021-T4;460350
apartament;Strada;MATEI VOIEVOD;centrala;49.9400;;;2018;2021-T3;408229
apartament;Strada;MATEI VOIEVOD;centrala;;;17.9700;2021;2021-T3;316360
apartament;Strada;MATEI VOIEVOD;centrala;45.7000;;;1965;2021-T2;270380
apartament;Strada;MATEI VOIEVOD;centrala;46.4000;;;1964;2021-T3;327600
apartament;Strada;MATEI VOIEVOD;centrala;48.8000;;;1968;2021-T4;351229
apartament;Strada;MATEI VOIEVOD;centrala;49.2200;;;1972;2021-T4;274452
apartament;Strada;MATEI VOIEVOD;centrala;51.9500;;;1965;2021-T1;318318
apartament;Strada;MATEI VOIEVOD;centrala;66.7200;;;1964;2021-T4;356306
casa;Strada;MATEI VOIEVOD;centrala;75.2000;;;1946;2021-T2;513450
apartament;Strada;MATEI VOIEVOD;centrala;113.4000;;;2009;2021-T4;836329
apartament;Strada;MATEI VOIEVOD;centrala;66.4400;;;2008;2021-T4;366240
apartament;Strada;MATEI VOIEVOD;centrala;64.9000;;;2020;2021-T1;461972
apartament;Strada;MATEI VOIEVOD;centrala;83.2000;;;2020;2021-T2;463650
apartament;Strada;MATEI VOIEVOD;centrala;67.3000;;;2020;2021-T1;469753
apartament;Strada;MATEI VOIEVOD;centrala;88.7000;;;2020;2021-T1;448398
apartament;Strada;MATEI VOIEVOD;centrala;;57.4000;;2020;2021-T3;471450
apartament;Strada;MATEI VOIEVOD;centrala;57.4000;;;2020;2021-T1;464048
apartament;Strada;MATEI VOIEVOD;centrala;57.7000;;;2020;2021-T3;648188
apartament;Strada;MATEI VOIEVOD;centrala;58.2000;;;2020;2021-T1;460570
apartament;Strada;MATEI VOIEVOD;centrala;;;16.3800;2021;2021-T3;47054
apartament;Strada;MATEI VOIEVOD;centrala;;;20.0100;2021;2021-T2;468637
apartament;Strada;MATEI VOIEVOD;centrala;87.8000;;;2020;2021-T4;467689
apartament;Strada;MATEI VOIEVOD;centrala;;;21.8900;2021;2021-T1;469595
apartament;Strada;MATEI VOIEVOD;centrala;89.1000;;;2020;2021-T3;465150
apartament;Strada;MATEI VOIEVOD;centrala;93.8000;;;2020;2021-T2;426784
apartament;Strada;MATEI VOIEVOD;centrala;95.2000;;;2020;2021-T3;702729
apartament;Strada;MATEI VOIEVOD;centrala;86.7000;;;2020;2021-T1;771688
casa;Strada;MECET;centrala;33.5700;;;1933;2021-T1;170583
apartament;Strada;MECET;centrala;211.6000;;;1922;2021-T4;1063583
casa;Strada;MELODIEI;ion creanga;;77.0000;;1972;2021-T1;45000
casa;Strada;MELODIEI;ion creanga;;114.9000;;2012;2021-T1;48000
casa;Strada;MELODIEI;ion creanga;206.2900;;;2004;2021-T3;494810
apartament;Strada;MIEILOR;centrala;40.6000;;;2020;2021-T3;448387
apartament;Strada;MIEILOR;centrala;55.3000;;;2020;2021-T2;443088
apartament;Strada;MIEILOR;centrala;56.4000;;;2020;2021-T3;471555
apartament;Strada;MIEILOR;centrala;118.9000;;;2020;2021-T2;1505952
apartament;Strada;MIEILOR;centrala;59.9000;;;2020;2021-T1;468917
apartament;Strada;MIEILOR;centrala;;;35.1900;2021;2021-T2;468720
apartament;Strada;MIEILOR;centrala;70.2000;;;2020;2021-T3;397000
apartament;Strada;MIEILOR;centrala;59.2000;;;2020;2021-T4;790140
apartament;Strada;MIEILOR;centrala;59.8000;;;2020;2021-T2;472500
apartament;Strada;MIEILOR;centrala;59.6000;;;2020;2021-T4;445419
apartament;Strada;MIEILOR;centrala;;;25.5700;2021;2021-T2;472500
apartament;Strada;MIEILOR;centrala;36.0600;;;1986;2021-T4;282150
apartament;Strada;MIHAI EMINESCU;centrala;152.4300;;;1994;2021-T4;804164
apartament;Strada;MIHAI EMINESCU;centrala;113.7300;;;1940;2021-T4;643383
apartament;Strada;MIHAI EMINESCU;centrala;98.5500;;;2009;2021-T2;985580
casa;Strada;MIHAI EMINESCU;centrala;;139.0000;;1903;2021-T4;628346
apartament;Strada;MIHAI EMINESCU;centrala;49.6900;;;1980;2021-T3;320307
apartament;Strada;MIHAI EMINESCU;centrala;80.7500;;;1984;2021-T3;49980
teren;Strada;MIHAI EMINESCU;centrala;;;26.7800;2021;2021-T1;467250
apartament;Strada;MIHAI EMINESCU;centrala;51.3100;;;2020;2021-T2;472155
apartament;Strada;MIHAI EMINESCU;centrala;71.4400;;;2020;2021-T1;655434
apartament;Strada;MIHAI EMINESCU;centrala;;;35.9000;2021;2021-T3;650671
apartament;Strada;MIHAI EMINESCU;centrala;104.8500;;;2020;2021-T2;787160
apartament;Strada;MIHAI EMINESCU;centrala;68.7500;;;2020;2021-T2;450000
apartament;Strada;MIHAI EMINESCU;centrala;;144.0000;;1960;2021-T2;977490
apartament;Strada;MIHAI EMINESCU;centrala;36.7400;;;1936;2021-T3;196800
apartament;Strada;MIHAI EMINESCU;centrala;19.7900;;;1977;2021-T3;49000
apartament;Strada;MIHAI EMINESCU;centrala;122.3400;;;1974;2021-T3;930600
apartament;Strada;MIHAI EMINESCU;centrala;121.7100;;;1974;2021-T2;632874
apartament;Strada;MIHAI EMINESCU;centrala;44.8800;;;1940;2021-T1;285854
apartament;Strada;MIHAI EMINESCU;centrala;85.8400;;;2014;2021-T4;247460
casa;Strada;MIHAI EMINESCU;centrala;124.0500;;;2014;2021-T4;395936
apartament;Strada;MIHAIL GEORGESCU;centrala;37.0000;;;1959;2021-T3;199596
apartament;Strada;MIHAIL GEORGESCU;centrala;36.4000;;;1959;2021-T4;272173
casa;Strada;MIHAIL GEORGESCU;centrala;;797.0000;;1932;2021-T4;62500
apartament;Strada;MIHAIL IVANOVICI GLINKA;floreasca;43.2200;;;1991;2021-T1;470063
apartament;Strada;MIHAIL IVANOVICI GLINKA;floreasca;45.6300;;;1955;2021-T2;368760
apartament;Strada;MIHAIL IVANOVICI GLINKA;floreasca;90.5700;;;2004;2021-T2;1117861
apartament;Strada;MIHAIL IVANOVICI GLINKA;floreasca;46.2400;;;1964;2021-T2;492050
apartament;Strada;MIHAIL IVANOVICI GLINKA;floreasca;47.0000;;;1958;2021-T1;146607
apartament;Strada;MIHAIL IVANOVICI GLINKA;floreasca;59.5800;;;1992;2021-T3;443088
apartament;Strada;MONUMENTULUI;centrala;144.4000;;;1943;2021-T3;329700
casa;Strada;MUNTII BUZAULUI;ion creanga;;57.0000;;1960;2021-T2;320255
apartament;Strada;NADA FLORILOR;Tei;31.5100;;;1978;2021-T3;202605
apartament;Strada;NADA FLORILOR;Tei;50.8000;;;1978;2021-T2;331466
apartament;Strada;NADA FLORILOR;tei;25.5000;;;1977;2021-T4;190000
apartament;Strada;NADA FLORILOR;tei;27.3600;;;1981;2021-T3;200475
apartament;Strada;NADA FLORILOR;tei;28.1000;;;1980;2021-T4;123725
apartament;Strada;NADA FLORILOR;tei;28.3000;;;1980;2021-T2;245536
apartament;Strada;NADA FLORILOR;tei;28.8500;;;1980;2021-T3;236870
apartament;Strada;NADA FLORILOR;tei;36.0600;;;1953;2021-T3;221715
apartament;Strada;NADA FLORILOR;tei;23.5700;;;1984;2021-T3;207665
apartament;Strada;NADA FLORILOR;tei;50.8600;;;1981;2021-T3;340049
apartament;Strada;NADA FLORILOR;tei;51.7900;;;1985;2021-T4;311819
apartament;Strada;NADA FLORILOR;tei;38.3600;;;1965;2021-T2;162509
apartament;Strada;NADA FLORILOR;tei;30.8600;;;1981;2021-T2;165000
apartament;Strada;NADA FLORILOR;tei;48.7200;;;1982;2021-T1;336203
apartament;Strada;NEGUSTORI;centrala;;39.7500;;1980;2021-T2;73205
apartament;Strada;NICOLAE BURGHELEA, DOCTOR;-;110.4300;;;1934;2021-T3;542124
apartament;Strada;NICOLAE HAGI STOICA;-;81.7900;;;2009;2021-T2;619516
casa;Strada;NICOLAE MILESCU;iancului;148.4900;;;1934;2021-T3;2084953
apartament;Strada;NICOLAE MILESCU;iancului;37.0800;;;1970;2021-T4;269728
apartament;Strada;NICOLAE MILESCU;iancului;77.0100;;;1969;2021-T1;366592
apartament;Strada;NICOLAE MILESCU;iancului;170.6700;;;1940;2021-T2;1163485
apartament;Strada;NIFON BALASESCU;iancului;69.3900;;;2009;2021-T1;96142
apartament;Strada;OBORUL NOU;centrala;27.3900;;;1967;2021-T3;241741
apartament;Strada;OBORUL NOU;centrala;29.7900;;;1965;2021-T4;210333
apartament;Strada;OBORUL NOU;centrala;26.9000;;;1966;2021-T1;219348
apartament;Strada;OBORUL NOU;centrala;26.9400;;;1966;2021-T2;184507
apartament;Strada;OBORUL NOU;centrala;27.0600;;;1966;2021-T3;198000
apartament;Strada;OBORUL NOU;centrala;27.1900;;;1966;2021-T1;182369
apartament;Strada;OBORUL NOU;centrala;27.2000;;;1968;2021-T2;139665
apartament;Strada;OBORUL NOU;centrala;27.3300;;;1966;2021-T4;200418
apartament;Strada;OBORUL NOU;centrala;27.3300;;;1968;2021-T3;246330
apartament;Strada;OBORUL NOU;centrala;27.3300;;;1980;2021-T2;196972
apartament;Strada;OBORUL NOU;centrala;27.4500;;;1965;2021-T3;255378
apartament;Strada;OBORUL NOU;centrala;27.4900;;;1969;2021-T3;216669
apartament;Strada;OBORUL NOU;centrala;27.6500;;;1972;2021-T2;209292
apartament;Strada;OBORUL NOU;centrala;27.7000;;;1970;2021-T4;126000
apartament;Strada;OBORUL NOU;centrala;27.7400;;;1965;2021-T4;245000
apartament;Strada;OBORUL NOU;centrala;27.8700;;;1969;2021-T4;225000
apartament;Strada;OBORUL NOU;centrala;27.9000;;;1965;2021-T4;207866
apartament;Strada;OBORUL NOU;centrala;28.1400;;;1964;2021-T1;187668
apartament;Strada;OBORUL NOU;centrala;28.5200;;;1966;2021-T4;230119
apartament;Strada;OBORUL NOU;centrala;30.0000;;;1969;2021-T2;122500
apartament;Strada;OCOLULUI;centrala;77.3700;;;2006;2021-T3;1088582
apartament;Strada;OCOLULUI;centrala;75.5900;;;1973;2021-T3;742185
casa;Strada;OITUZ;andronache;180.5700;;;2010;2021-T3;616850
casa;Strada;OLIMPIADEI;colentina;;85.0000;;1960;2021-T3;254800
casa;Strada;OLIMPIADEI;colentina;;55.0000;;1960;2021-T3;58490
apartament;Strada;OLIMPIADEI;colentina;65.9900;;;2011;2021-T2;413318
apartament;Strada;OLIMPIADEI;colentina;62.1400;;;2011;2021-T1;337244
apartament;Strada;OLTARULUI;centrala;41.2000;;;1920;2021-T3;355334
apartament;Strada;OPANEZ;tei;74.2900;;;1994;2021-T4;668088
apartament;Strada;OPANEZ;tei;41.1700;;;1996;2021-T2;231522
casa;Strada;OPANEZ;tei;91.0000;;;2007;2021-T3;1780556
teren;Strada;OPANEZ;tei;;;21.0000;2021;2021-T3;59771
apartament;Strada;OPANEZ;tei;76.2200;;;1998;2021-T3;590788
apartament;Strada;OPANEZ;tei;25.2500;;;1981;2021-T4;227640
apartament;Strada;OPANEZ;tei;24.8600;;;1989;2021-T3;192118
apartament;Strada;OPANEZ;tei;25.5600;;;1981;2021-T3;206518
apartament;Strada;OPANEZ;tei;28.0000;;;1992;2021-T4;45000
apartament;Strada;OPANEZ;tei;24.6200;;;1980;2021-T2;204729
apartament;Strada;OPANEZ;tei;55.6300;;;1978;2021-T3;364679
apartament;Strada;OPANEZ;tei;56.6700;;;1978;2021-T4;316000
apartament;Strada;OPANEZ;tei;72.6000;;;1993;2021-T3;654754
casa;Strada;ORADEA;colentina;48.8000;;;1954;2021-T2;318965
apartament;Strada;ORADEA;colentina;64.4600;;;1940;2021-T2;591012
apartament;Strada;ORZARI;centrala;78.3000;;;2020;2021-T3;865262
apartament;Strada;ORZARI;centrala;60.8000;;;2020;2021-T1;472243
apartament;Strada;ORZARI;centrala;74.1000;;;2020;2021-T4;729165
apartament;Strada;ORZARI;centrala;78.7000;;;2020;2021-T3;593810
apartament;Strada;ORZARI;centrala;82.4000;;;2020;2021-T2;1200177
apartament;Strada;ORZARI;centrala;88.1000;;;2020;2021-T4;685923
apartament;Strada;ORZARI;centrala;73.8000;;;2020;2021-T4;727663
apartament;Strada;ORZARI;centrala;78.3000;;;2020;2021-T4;1019772
apartament;Strada;ORZARI;centrala;78.4000;;;2020;2021-T3;775404
apartament;Strada;ORZARI;centrala;83.2000;;;2020;2021-T4;835576
apartament;Strada;ORZARI;centrala;84.0000;;;2020;2021-T3;472500
apartament;Strada;ORZARI;centrala;73.8000;;;2020;2021-T4;910856
apartament;Strada;ORZARI;centrala;83.2000;;;2020;2021-T3;736663
apartament;Strada;ORZARI;centrala;78.7000;;;2020;2021-T3;833999
apartament;Strada;ORZARI;centrala;;77.0000;;2020;2021-T4;997397
apartament;Strada;ORZARI;centrala;50.7000;;;2020;2021-T2;464191
